﻿Título,"Data Início","Data Término","Hora Início","Hora Término"
"Despachos internos","Terça-feira, 19 Março 2024","Terça-feira, 19 Março 2024",8:30,
"502ª Reunião do Conselho Diretor da UnB","Terça-feira, 19 Março 2024","Terça-feira, 19 Março 2024",2:30,
"Inspira UnB 1/2024","Terça-feira, 19 Março 2024","Terça-feira, 19 Março 2024",5:00,
"(Andifes) 166ª Reunião Ordinária do Conselho Pleno","Quarta-feira, 20 Março 2024","Quarta-feira, 20 Março 2024",8:00,
"Ato Lançamento de projeto com Ministério do Desenvolvimento Agrário e Agricultura Familiar à UnB","Quarta-feira, 20 Março 2024","Quarta-feira, 20 Março 2024",6:00,
"(Andifes) 166ª Reunião Ordinária do Conselho Pleno","Quinta-feira, 21 Março 2024","Quinta-feira, 21 Março 2024",8:00,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior – Andifes","Sexta-feira, 22 Março 2024","Sexta-feira, 22 Março 2024",10:00,
"Reunião Reitores do IESB, Católica, CEUB, IFB, UnDF, UDF e  Diretor-Presidente da FAP-DF","Sexta-feira, 22 Março 2024","Sexta-feira, 22 Março 2024",2:30,
"Abertura da V Conferência Nacional de Ciência, Tecnologia e Inovação - Conferência temática - Políticas em CT&I para os biomas brasileiros","Segunda-feira, 25 Março 2024","Segunda-feira, 25 Março 2024",8:30,
"Reunião de Equipe","Segunda-feira, 25 Março 2024","Segunda-feira, 25 Março 2024",10:00,
"Despachos internos","Segunda-feira, 25 Março 2024","Segunda-feira, 25 Março 2024",2:30,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior (Andifes)","Segunda-feira, 25 Março 2024","Segunda-feira, 25 Março 2024",4:00,
"Cerimônia de Outorga de Grau dos Cursos de Graduação da FCI","Segunda-feira, 25 Março 2024","Segunda-feira, 25 Março 2024",7:00,
"Reunião com o Diretor-Presidente da Novacap Sr.  Fernando Leite","Terça-feira, 26 Março 2024","Terça-feira, 26 Março 2024",10:00,
"Despachos internos","Terça-feira, 26 Março 2024","Terça-feira, 26 Março 2024",2:30,
"Reunião com diretores Neuma Brilhante (ICH) e Welitom Rodrigues (IG)","Terça-feira, 26 Março 2024","Terça-feira, 26 Março 2024",5:00,
"Capes - 91ª Reunião Ordinária do Conselho Superior","Quarta-feira, 27 Março 2024","Quarta-feira, 27 Março 2024",9:00,
"Em celebração ao aniversário de Ceilândia - Lançamento da pedra fundamental do Centro Integrado em Saúde (CIS/FCE)","Quarta-feira, 27 Março 2024","Quarta-feira, 27 Março 2024",12:30,
"Despachos internos","Quarta-feira, 27 Março 2024","Quarta-feira, 27 Março 2024",2:30,
"Conselho de Administração (CAD)","Quinta-feira, 28 Março 2024","Quinta-feira, 28 Março 2024",10:00,
"Despachos internos","Quinta-feira, 28 Março 2024","Quinta-feira, 28 Março 2024",2:30,
"Reunião com o Sr. Fernando Campagnoli da ANEEL","Quinta-feira, 28 Março 2024","Quinta-feira, 28 Março 2024",4:30,
"Feriado Nacional – Paixão de Cristo","Sexta-feira, 29 Março 2024","Sexta-feira, 29 Março 2024",,
"Abertura do evento “O Espectro Golpista e a Democracia como Construção Permanente - 60 anos do Golpe de 1964"" ","Segunda-feira, 01 Abril 2024","Segunda-feira, 01 Abril 2024",9:00,
"Reunião de Equipe","Segunda-feira, 01 Abril 2024","Segunda-feira, 01 Abril 2024",10:00,
"Despachos internos","Segunda-feira, 01 Abril 2024","Segunda-feira, 01 Abril 2024",2:30,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior (Andifes)","Segunda-feira, 01 Abril 2024","Segunda-feira, 01 Abril 2024",4:00,
"Despachos internos","Terça-feira, 02 Abril 2024","Terça-feira, 02 Abril 2024",10:00,
"Visita Acadêmica da Administração Superior à Faculdade de Administração, Contabilidade, Economia e Gestão de Políticas Públicas (FACE)","Terça-feira, 02 Abril 2024","Terça-feira, 02 Abril 2024",3:30,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior (Andifes)","Quarta-feira, 03 Abril 2024","Quarta-feira, 03 Abril 2024",10:00,
"Despachos internos","Quarta-feira, 03 Abril 2024","Quarta-feira, 03 Abril 2024",2:30,
"Reunião da Comissão Consultiva Permanente de Infraestrutura (CPInfra)","Quinta-feira, 04 Abril 2024","Quinta-feira, 04 Abril 2024",10:00,
"Abertura do 2º Seminário TOPOS – Acervos e Arquivos de Urbanismo: saberes, manejos e feitos","Quinta-feira, 04 Abril 2024","Quinta-feira, 04 Abril 2024",2:00,
"Celebração de assinatura do Termo de Execução Descentralizada entre a UnB e o IBAMA","Quinta-feira, 04 Abril 2024","Quinta-feira, 04 Abril 2024",4:30,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior (Andifes)","Sexta-feira, 05 Abril 2024","Sexta-feira, 05 Abril 2024",10:00,
"Painel 5: Ciência e desenvolvimento social: ciência aberta e o papel da cooperação internacional para a redução das desigualdades (MRE/MCTI )","Sexta-feira, 05 Abril 2024","Sexta-feira, 05 Abril 2024",1:30,
Consuni,"Sexta-feira, 05 Abril 2024","Sexta-feira, 05 Abril 2024",2:30,
"Reunião de equipe","Segunda-feira, 08 Abril 2024","Segunda-feira, 08 Abril 2024",10:00,
"Despachos Internos","Segunda-feira, 08 Abril 2024","Segunda-feira, 08 Abril 2024",2:30,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior (Andifes)","Segunda-feira, 08 Abril 2024","Segunda-feira, 08 Abril 2024",4:00,
"Despachos Internos","Terça-feira, 09 Abril 2024","Terça-feira, 09 Abril 2024",10:00,
"Cerimônia de Abertura da Semana Indígena","Terça-feira, 09 Abril 2024","Terça-feira, 09 Abril 2024",2:30,
"Visita Administração Superior ao Instituto de Física (IF)","Terça-feira, 09 Abril 2024","Terça-feira, 09 Abril 2024",3:30,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior (Andifes)","Quarta-feira, 10 Abril 2024","Quarta-feira, 10 Abril 2024",10:00,
"UnB/MS - Cerimônia de assinatura entre o Ministério da Saúde e a UnB Projeto intitulado “Estruturação de Monitoramento na Gestão Estratégica de Projetos e Cooperações do Ministério da Saúde (MS)”","Quarta-feira, 10 Abril 2024","Quarta-feira, 10 Abril 2024",2:30,
"Cerimônia de Outorga de professor Emérito de Gerson Américo Janczura do Instituto de Psicologia","Quarta-feira, 10 Abril 2024","Quarta-feira, 10 Abril 2024",4:30,
"Audiência com o senador Alan Rick (União-Acre), sobre o PL 5395/23 - projeto do PNAES","Quinta-feira, 11 Abril 2024","Quinta-feira, 11 Abril 2024",11:00,
"Audiência com o presidente Lula","Quinta-feira, 11 Abril 2024","Quinta-feira, 11 Abril 2024",3:00,
"Abertura do Colóquio DUBAI A BELÉM: Sistemas Alimentares e ingredientes contemporâneos","Quinta-feira, 11 Abril 2024","Quinta-feira, 11 Abril 2024",6:00,
"Visitação às obras do HUB e da creche juntamente com a Deputada Paula Belmonte","Sexta-feira, 12 Abril 2024","Sexta-feira, 12 Abril 2024",10:00,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior (Andifes)","Sexta-feira, 12 Abril 2024","Sexta-feira, 12 Abril 2024",11:00,
"Despachos Internos","Sexta-feira, 12 Abril 2024","Sexta-feira, 12 Abril 2024",2:30,
"Visita da Administração Superior ao Instituto de Artes (IdA)","Sexta-feira, 12 Abril 2024","Sexta-feira, 12 Abril 2024",3:30,
"Reunião de equipe","Segunda-feira, 15 Abril 2024","Segunda-feira, 15 Abril 2024",10:00,
"Despachos Internos","Segunda-feira, 15 Abril 2024","Segunda-feira, 15 Abril 2024",2:30,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior (Andifes)","Segunda-feira, 15 Abril 2024","Segunda-feira, 15 Abril 2024",4:00,
"(FACE) Aula inaugural do Mestrado em Gestão Econômica de Inovação Tecnológica da turma do GDF","Segunda-feira, 15 Abril 2024","Segunda-feira, 15 Abril 2024",7:30,
"Despachos Internos","Terça-feira, 16 Abril 2024","Terça-feira, 16 Abril 2024",10:00,
"503ª Reunião do Conselho Diretor da UnB","Terça-feira, 16 Abril 2024","Terça-feira, 16 Abril 2024",2:30,
"Associação Nacional dos Dirigentes das Instituições Federais de Ensino Superior (Andifes)","Quarta-feira, 17 Abril 2024","Quarta-feira, 17 Abril 2024",10:00,
"Despachos internos","Quarta-feira, 17 Abril 2024","Quarta-feira, 17 Abril 2024",2:30,
"Conselho de Administração (CAD)","Quinta-feira, 18 Abril 2024","Quinta-feira, 18 Abril 2024",10:00,
"Reunião com o Representante IRD no Brasil: Dr. Abdel Sifefeddine; Diretor de Instituto de Geociências: Prof. Welitom Borges","Quinta-feira, 18 Abril 2024","Quinta-feira, 18 Abril 2024",2:30,
"Despachos internos","Quinta-feira, 18 Abril 2024","Quinta-feira, 18 Abril 2024",4:00,
"Andifes/INEP –  Reunião com presidente: Manuel Fernando Palácios da Cunha e Melo","Sexta-feira, 19 Abril 2024","Sexta-feira, 19 Abril 2024",10:00,
"Andifes/Capes: Audiência com a Capes","Sexta-feira, 19 Abril 2024","Sexta-feira, 19 Abril 2024",3:00,
"Despachos internos","Sexta-feira, 19 Abril 2024","Sexta-feira, 19 Abril 2024",5:0
